Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
12/31/2011,5995700,2829400,2238500,8746000,3854100,928800,42900,3868300,1252500,672700,142400,59800,422310,872000,805200,1152200,437200,107500,542300,39200,54900,59700,518100,310300,127200,42100
01/31/2012,6032900,2837200,2240700,8774400,3866200,934300,42700,3891300,1265600,673300,142500,60200,424910,872100,806900,1158200,438600,107200,542200,39000,54900,60300,518100,310400,128100,41900
02/29/2012,6047600,2844900,2242700,8793400,3874600,933000,42200,3902600,1267600,674600,143000,59800,424680,874900,809500,1160500,438900,107600,543500,39300,55000,60200,518000,310600,127600,42000
03/31/2012,6062600,2850700,2244600,8808900,3885300,933100,42000,3913500,1270400,675800,142700,60200,425250,879300,810900,1160500,439100,107800,544200,39100,55100,60100,518700,310900,127600,42000
04/30/2012,6042000,2839100,2242300,8799400,3865300,940100,41500,3907000,1260600,672500,142100,59800,423000,874600,808400,1156100,440300,107500,543400,39500,55000,60000,517100,310600,127000,41900
05/31/2012,6064600,2840000,2245700,8819500,3872200,939000,40200,3928400,1261000,674500,141400,59300,423650,875500,808600,1155900,440900,107300,543400,39200,55300,60300,519200,311100,127000,42000
06/30/2012,6072100,2845000,2246900,8817900,3881500,943200,39900,3936500,1261400,673200,141800,59200,424840,876400,812500,1156100,441100,107100,543300,39300,55800,59800,519400,311400,127700,42000
07/31/2012,6050700,2840300,2244100,8801900,3876700,941500,39900,3918600,1259700,672900,140300,59200,425160,872200,812700,1155400,440500,106800,541800,39300,55400,60600,519600,311200,127100,41800
08/31/2012,6073200,2846700,2245400,8819800,3882700,942400,39500,3936100,1262100,675100,140800,59100,422750,875200,814300,1157200,441600,106300,543100,39300,55500,60600,518700,311500,126900,41900
09/30/2012,6101800,2851500,2247600,8842800,3890000,944000,39300,3958900,1267500,674000,142300,59100,425230,875800,814800,1160900,442400,106500,542800,39100,55600,61300,519000,312200,126800,41900
10/31/2012,6094500,2850500,2247900,8857000,3893500,944000,39500,3952600,1266200,675100,141500,59100,425320,876300,813800,1160400,442100,106300,543300,39300,55800,60900,520000,311500,126600,42100
11/30/2012,6063700,2838500,2247100,8828600,3876100,943700,39500,3935200,1254500,674200,140800,59000,425240,874100,808100,1156300,443200,106300,542500,39000,55600,61200,519700,311100,126400,42100
12/31/2012,6110600,2853100,2250100,8873100,3896700,939500,39400,3961900,1270800,677800,141200,58900,426940,875700,815300,1162100,443200,106500,542900,39200,55900,61500,520100,312100,126400,42300
01/31/2013,6120800,2861700,2250100,8883600,3912300,936900,39500,3973300,1273000,675400,140300,58800,427990,877200,819700,1164800,443500,106500,543900,39000,54200,61700,520100,312400,126600,42200
02/28/2013,6128400,2868800,2251300,8893300,3917700,934300,39000,3976500,1275300,675700,141600,59300,428230,877500,822600,1168700,444800,106300,544000,38700,54100,61900,520600,312400,126200,42300
03/31/2013,6145100,2873200,2253500,8911800,3923000,932300,39200,3989100,1278600,676700,141500,59200,429160,878800,824100,1170300,445100,106000,545300,38700,54200,62200,520600,313200,126100,42100
04/30/2013,6164500,2872500,2252200,8936700,3910000,928600,38800,4002500,1282400,678100,142000,59500,429730,880700,822900,1168900,445000,105900,545600,38100,54700,61700,520900,312100,125900,42300
05/31/2013,6168500,2872600,2257600,8936800,3914400,927200,38900,4007200,1281800,677200,142600,59700,429100,880000,823100,1169500,446400,106400,546200,38200,54400,62200,522200,312700,126700,42200
06/30/2013,6179500,2876800,2251200,8944200,3923300,927700,38800,4016000,1282900,678700,142300,59600,431020,882500,824100,1170200,446200,105700,545400,38200,55000,60500,520200,311900,126200,41900
07/31/2013,6192000,2876500,2252200,8957400,3925200,919100,38300,4027500,1282400,679200,143000,59900,431830,884400,823900,1168200,446800,105500,545600,38200,54700,61000,520200,311900,126000,42300
08/31/2013,6198100,2882400,2253100,8964100,3934600,920800,38300,4033200,1283700,677900,143300,60000,428700,886400,827300,1168700,446300,105500,546200,38100,54800,61500,520700,311200,126500,42300
09/30/2013,6218800,2885400,2258200,8998100,3934400,919400,38600,4046800,1287300,680600,143900,60200,431700,886600,829500,1169300,447300,105000,547400,38100,54600,62900,521700,312300,126700,42200
10/31/2013,6237900,2888200,2260400,9010100,3935300,920400,38300,4060900,1291400,682200,143000,60400,431330,886400,831300,1170500,446900,104900,548600,38100,54900,63100,521500,313200,126900,42300
11/30/2013,6252000,2894700,2261800,9025000,3938700,920900,38000,4073900,1291800,683000,143000,60300,431810,888500,831100,1175100,447700,104800,548000,38300,54800,63300,522500,313300,126700,42400
12/31/2013,6261000,2887600,2261300,9030000,3935000,920900,38000,4081700,1293100,683100,143000,60100,430530,886300,830900,1170400,448300,104200,547700,38100,54900,63600,522600,313100,126600,42200
01/31/2014,6264500,2884300,2254700,9018200,3934100,915800,37500,4087700,1291100,683400,142200,60100,432660,885500,834000,1164800,444700,104200,548100,38400,55000,61700,521900,312200,126000,42500
02/28/2014,6280200,2883500,2260200,9045200,3929800,915400,37800,4100900,1292200,683800,143100,60200,431860,883700,833700,1166100,446900,104000,548100,38400,55000,62700,523700,313300,125600,42500
03/31/2014,6291000,2887900,2260800,9060200,3931100,914700,37600,4109900,1292800,684600,143600,60100,432950,884900,835100,1167900,448300,104300,548200,38400,55100,62900,523300,312500,125400,42400
04/30/2014,6305300,2910100,2262700,9086900,3953000,911500,37500,4122900,1293300,685000,143700,60400,435450,892300,842600,1175200,448400,104200,551300,38200,55200,62200,522200,313300,125600,42100
05/31/2014,6326800,2913200,2262900,9111600,3961200,910700,37800,4139600,1296400,686400,143900,60500,435400,891600,844100,1177500,449500,103900,550700,38100,55300,62000,523200,312300,125600,42300
06/30/2014,6337900,2912200,2264500,9127700,3958400,905900,37600,4151400,1294500,687500,144000,60500,435730,891400,844600,1176200,449700,104600,550700,38300,55000,62300,523300,313300,125100,42200
07/31/2014,6349500,2915400,2264900,9140300,3961900,903800,38000,4161900,1295900,688400,143200,60100,434660,893900,847000,1174500,450300,104100,550700,38200,54700,62100,523700,313200,125600,42300
08/31/2014,6371500,2915300,2265400,9158000,3962800,905500,37800,4180600,1298200,688600,143700,60400,434890,893600,845000,1176700,450700,103800,550500,38300,55000,62100,524100,313200,125300,42400
09/30/2014,6380200,2918400,2266700,9162700,3967300,905500,38200,4187500,1299000,689600,143800,60300,436320,894900,845300,1178200,450900,103900,550800,38400,55000,61800,524300,313300,125800,42500
10/31/2014,6396000,2916000,2268500,9173000,3966600,906400,37900,4200000,1301100,690400,144200,60300,437010,892300,848400,1175300,452300,103800,550500,38900,55400,62400,524300,313400,125100,42400
11/30/2014,6412900,2923900,2269000,9189100,3973100,908400,38000,4212600,1302800,692600,144600,60300,438680,894300,851100,1178500,452900,103600,550500,38600,55100,62700,524900,313500,125100,42100
12/31/2014,6426000,2930300,2270100,9204000,3977900,907500,38100,4223400,1302700,695000,144400,60500,439030,897700,852900,1179700,453000,103400,551200,38500,55100,62600,525400,313300,125500,42100
01/31/2015,6435700,2925600,2270900,9214200,3971400,906900,38100,4231700,1304500,694600,144300,60600,439800,897800,848700,1179100,454300,103100,551000,38100,55300,62900,525300,313500,125200,42200
02/28/2015,6442100,2928200,2269200,9217400,3973700,906400,37600,4238600,1304000,695200,143900,60400,438760,897200,852100,1178900,454000,103000,550400,38100,55400,62700,525300,313300,124800,42200
03/31/2015,6448600,2933200,2270200,9226500,3976100,907900,37800,4244500,1303300,695900,144400,60500,438150,899000,852700,1181500,454200,102500,550400,38300,55600,62900,525000,313600,125300,42400
04/30/2015,6461100,2934800,2264500,9232900,3976900,907000,37700,4255700,1303300,697400,144300,60400,439380,898400,855700,1180700,453800,102400,550300,38200,54500,63300,524500,311000,124300,42200
05/31/2015,6485200,2942500,2281500,9279900,3992500,901600,38100,4267600,1313400,698600,144800,60800,440030,900700,860400,1181400,456800,102700,554900,38400,55900,63300,527500,313900,125300,42800
06/30/2015,6497100,2944600,2283100,9292200,3994400,898100,37800,4277300,1314300,699600,145100,60800,440500,901800,861400,1181400,456500,102500,555600,38500,55800,63400,528800,313700,125300,43000
07/31/2015,6515600,2949700,2283500,9309800,4003300,898700,37800,4293900,1316100,699800,144900,60900,439920,902000,861600,1186100,456900,102600,555500,38300,55700,63500,528900,313600,125600,42900
08/31/2015,6525900,2956600,2287100,9316400,4010000,899000,37500,4299900,1317700,702000,145300,61000,440890,902600,867100,1186900,457200,102600,556300,38300,55600,64000,530400,313900,126000,42800
09/30/2015,6528500,2954800,2285700,9318100,4011100,899500,37700,4300300,1320000,701800,145300,61100,440260,903700,865700,1185400,457300,102600,555400,38300,56300,63000,529300,314400,126200,42900
10/31/2015,6551900,2961200,2290100,9345500,4021300,897900,37900,4324700,1318700,702100,145100,61300,441840,905300,866100,1189800,458300,102600,556700,38200,55600,63900,531400,315100,125500,42800
11/30/2015,6559100,2966500,2293100,9358000,4028900,896500,38100,4331200,1318600,701900,145900,61500,442010,906600,868400,1191500,458800,103200,557300,38100,55500,64000,531500,315700,126000,43000
12/31/2015,6567900,2967500,2292500,9367400,4029800,895100,38100,4339000,1319800,701500,146100,61500,441570,905500,871300,1190700,459300,103100,557400,37900,55100,64100,531500,315900,125300,42900
01/31/2016,6574500,2964500,2293600,9374200,4026000,896400,38000,4340600,1321800,704900,145700,61500,441750,905700,873000,1185800,460000,102900,557300,37600,55200,63100,534200,315300,125500,42500
02/29/2016,6580800,2972700,2294800,9382900,4033900,894000,38200,4344800,1323900,705400,145200,61500,441830,907100,874300,1191300,461000,103000,557700,37500,55300,63600,532900,315300,126000,42500
03/31/2016,6598400,2980900,2299000,9407500,4044000,893500,38300,4354100,1328600,708500,145700,61500,443290,908900,877300,1194700,462700,102900,557600,37500,55400,63700,534100,316600,125900,42600
04/30/2016,6613200,2983200,2301900,9423400,4046100,893700,38400,4368100,1327800,709600,146000,61700,441320,909300,877700,1196200,463200,103300,558600,37400,55200,64400,534400,316500,126400,42500
05/31/2016,6593800,2981000,2298700,9403800,4044200,893000,38400,4353200,1327200,705500,146300,61600,441510,907300,877900,1195800,462100,103000,558800,37300,54600,64500,533500,316200,126400,42300
06/30/2016,6608700,2984100,2299100,9416300,4049800,892500,38500,4365100,1328200,707300,146300,61800,441520,910700,878000,1195400,462800,102800,558500,37000,55100,64800,532900,316700,126200,42300
07/31/2016,6636500,2994800,2307200,9451300,4068700,894300,38300,4384500,1334200,709700,146700,61400,443450,913300,883500,1198000,465500,103400,560200,37100,55400,64300,534200,317200,127300,42600
08/31/2016,6647300,2999200,2305500,9455300,4071400,893200,38300,4392600,1336800,709400,146800,61700,443650,915000,884700,1199500,465700,103300,559600,37000,55600,64800,532600,317000,127400,42500
09/30/2016,6653000,3007200,2305800,9468200,4082500,897100,38000,4395900,1336600,711700,146900,61900,441460,917800,888200,1201200,465500,103700,559800,37200,55700,64500,532200,317000,127700,42500
10/31/2016,6651000,3005500,2307400,9466500,4080000,898000,38000,4393900,1336900,712000,146300,61900,441040,919100,887900,1198500,466500,103500,560000,36800,55700,64400,533500,317100,127500,42400
11/30/2016,6656100,3006100,2306700,9471500,4084200,893200,38300,4398300,1337500,711900,146500,61900,439620,919900,888200,1198000,466100,103600,559900,36900,55800,64200,533300,316600,128100,42200
12/31/2016,6671100,3010900,2306000,9491400,4089300,892000,38300,4409800,1338300,714400,146700,61900,439120,921100,891300,1198500,466700,103200,559300,36900,56200,63700,533400,317000,127500,42100
01/31/2017,6691000,3017900,2309300,9513600,4093400,889100,38300,4424200,1341100,716500,147000,62200,439820,922600,891800,1203500,466600,103500,560600,37100,56500,64200,534100,317200,127300,42200
02/28/2017,6696200,3022000,2311400,9522000,4097200,887200,38100,4431700,1340200,715700,146600,62000,439070,922900,893200,1205900,467400,103500,561600,37100,56200,64100,534400,317100,127900,42100
03/31/2017,6701700,3021200,2308700,9520000,4097100,886800,38600,4434700,1341900,716000,147100,62000,438830,922700,892400,1206100,467600,103600,561800,37100,56200,63900,532100,316600,127700,42100
04/30/2017,6700900,3024200,2313000,9520600,4097500,883900,38300,4437900,1339700,714100,147100,62100,438320,923800,892800,1207600,468100,103200,561000,36800,56000,64800,536400,316700,127800,42200
05/31/2017,6722600,3031300,2307600,9542500,4111100,884400,38400,4451400,1344800,717400,147100,61900,438680,925700,894900,1210700,466700,103400,561200,37000,55500,64500,534400,315500,127400,42000
06/30/2017,6730800,3038900,2311700,9560500,4120300,883700,38500,4456200,1346000,719400,147200,62000,438460,927100,898000,1213800,467700,103500,561600,37000,55500,65200,534900,316400,127800,42100
07/31/2017,6747700,3036700,2309800,9564200,4115500,873600,38300,4472000,1346800,719000,147400,62500,438680,922800,899500,1214400,468000,103100,561900,36800,55500,64400,534200,316100,127700,42100
08/31/2017,6746900,3041900,2313900,9578600,4121400,874300,38000,4470000,1347500,719200,147900,62300,439130,925100,901600,1215200,468800,103500,562700,37400,55500,64100,535000,317400,127300,42200
09/30/2017,6756400,3042900,2315200,9590600,4130700,866600,36500,4478600,1348600,719500,147500,62200,438190,925300,902100,1215500,469400,103500,562800,37100,55400,64100,536200,317300,127400,42000
10/31/2017,6767200,3049000,2318000,9598800,4131000,826400,34100,4487500,1348500,720400,148200,62600,437210,926000,905500,1217500,469800,103800,563500,37000,55700,64100,536500,317800,127800,42000
11/30/2017,6774700,3051200,2318700,9608900,4132300,839400,33700,4492600,1349700,721700,148200,62500,436770,925900,906800,1218500,469700,103700,563800,37000,55700,64000,536600,318400,127400,42400
12/31/2017,6790500,3057400,2321200,9622400,4138300,856400,33900,4507300,1350100,722900,148100,62100,437040,926300,910600,1220500,470900,103900,564000,36900,55700,64200,537100,318400,127700,42400
01/31/2018,6782100,3047900,2318600,9611600,4130200,849400,32400,4501400,1347400,722700,148300,62300,437010,925800,904700,1217400,469700,104100,562500,37100,55200,64700,537100,318600,127500,42100
02/28/2018,6807800,3057100,2321100,9643500,4141700,852400,32800,4522400,1350500,723700,148400,62800,438310,927500,907900,1221700,471100,104000,563600,37000,55400,64400,537500,318500,127400,42200
03/31/2018,6818500,3053800,2321700,9652100,4138400,854100,33000,4534300,1349300,724000,147900,63000,437250,927500,906900,1219400,471300,103800,563300,37100,55000,64300,538200,318900,127700,42100
04/30/2018,6823300,3057600,2322600,9650400,4141700,861300,32700,4538300,1350400,724000,147900,62700,436620,927100,909700,1220800,470600,103900,563800,37000,55300,64400,538800,319200,127500,42100
05/31/2018,6836100,3062200,2328000,9667700,4147600,864500,33400,4547600,1351400,726000,148400,62700,437240,927500,911800,1222900,472500,103900,565100,37100,55300,64500,539700,319800,127800,42300
06/30/2018,6855800,3061700,2329900,9696600,4152400,868400,33500,4565100,1352300,727300,148300,62800,437670,926300,911200,1224200,473500,104200,565000,37000,55400,64800,539900,319900,128000,42200
07/31/2018,6838000,3060100,2330600,9691100,4151900,869100,33700,4547700,1350700,728000,148200,63400,436200,926900,911100,1222100,472000,104100,565900,36700,55700,65300,540200,320600,127900,42200
08/31/2018,6843300,3060900,2332200,9699700,4152500,869900,34400,4552600,1350900,728500,148300,63000,435700,927800,911800,1221300,471900,104100,566100,37000,55600,65200,540700,321500,127900,42200
09/30/2018,6850600,3061200,2329600,9700300,4154700,869700,34800,4561400,1350400,727700,148200,62900,436380,927000,911500,1222700,471900,104000,565200,37200,55000,65600,541100,320300,127100,42200
10/31/2018,6865600,3073200,2331700,9730000,4165100,866000,34700,4570100,1352600,731300,149000,62600,436990,931100,914900,1227200,472100,104200,566400,37200,55100,65600,541000,320200,127800,42100
11/30/2018,6883300,3079800,2329100,9736300,4173800,869500,34800,4588400,1352100,731800,148800,62200,436390,933200,919000,1227600,472600,104200,564200,37000,55000,65500,540500,320400,127800,41900
12/31/2018,6897700,3078500,2331000,9744300,4171300,866500,34800,4599000,1354600,732800,148900,62400,437660,932500,917800,1228200,473100,104300,564900,37400,55000,65500,540200,320500,128100,42000
01/31/2019,6915700,3081700,2331900,9758200,4175900,875100,35400,4616300,1354600,733000,149300,62500,434330,933100,917400,1231200,473100,104000,566700,37200,54700,64800,540000,320800,128700,41900
02/28/2019,6926000,3080600,2330400,9764000,4177400,876000,36100,4627500,1353900,733200,149100,62300,435250,933300,917200,1230100,472100,103800,566000,37100,54700,64800,540400,320500,129000,42000
03/31/2019,6938800,3083900,2330900,9779400,4182800,878800,36600,4639900,1354400,732500,149600,62400,434800,934200,918000,1231700,471900,103700,566800,37200,54800,64800,540100,320700,129000,41900
04/30/2019,6956300,3090900,2332900,9791200,4186100,878500,37400,4656000,1352900,736300,148900,62200,435930,935800,920300,1234800,472900,104000,567400,37200,54900,62700,541900,320900,129300,41700
05/31/2019,6956600,3085600,2328300,9791400,4183600,880100,37800,4660300,1350500,734700,148900,62200,435250,934700,919800,1231100,472100,103800,565600,36900,54500,63100,540300,321600,128900,41500
06/30/2019,6955700,3092300,2328300,9799200,4189400,884400,37900,4660800,1349200,734900,148700,62100,434490,935500,922600,1234200,472300,103400,564600,36800,54700,63700,541100,322000,128500,41200
07/31/2019,6936000,3093600,2324200,9785200,4192900,880400,38600,4642100,1348700,734400,148700,62100,433590,936000,921900,1235700,472100,103200,563900,37000,54800,63400,539800,321000,127800,41200
08/31/2019,6943300,3093300,2322800,9785900,4190000,880600,39200,4649800,1349300,733900,148300,62000,432470,936800,920700,1235800,473200,103000,563200,36900,55000,63600,539000,319500,128200,41200
09/30/2019,6954100,3089800,2319700,9804600,4190600,884700,39400,4659400,1349700,734400,148700,61900,432970,936800,922100,1230900,472400,102700,563200,36900,54700,63400,538200,319000,127700,41500
10/31/2019,6947300,3088900,2319700,9793900,4192100,883100,39800,4653500,1349000,733900,148600,62300,433330,937300,919200,1232400,471700,102800,563500,36800,54600,63000,538400,319100,128300,41500
11/30/2019,6971500,3097600,2318600,9810400,4204500,882700,39900,4675100,1350600,735200,148500,62100,432880,938800,923900,1234900,471100,102500,563700,37100,54600,63300,538000,318500,128500,41300
12/31/2019,6976500,3094400,2317100,9809000,4201400,880800,39800,4682900,1347900,735500,148000,62200,432620,939300,920300,1234800,471900,102200,563300,37100,54300,63500,537400,318300,128100,41000
01/31/2020,7001800,3104400,2321500,9826300,4210000,880000,39700,4700300,1351700,736600,150900,62300,432920,941900,924800,1237700,472500,101700,563900,37900,54700,63700,538100,319900,128200,40900
02/29/2020,7014000,3107000,2321500,9835900,4217700,882500,39800,4709600,1352400,739500,150200,62300,431930,943400,926700,1236900,473500,101800,565000,37600,54600,63500,537100,319200,128100,41100
03/31/2020,6917100,3081100,2307100,9723600,4186400,885400,40000,4652300,1331800,724800,147000,61200,428400,934800,917400,1228900,470600,101300,561000,37500,54100,62400,533600,318500,127400,40700
04/30/2020,5529200,2564600,1906600,7853100,3491400,767400,34900,3751600,1032500,575600,120700,48800,354460,768300,759600,1036700,399900,83000,445200,30800,44400,53300,444300,265500,106100,34100
05/31/2020,5653300,2583700,1940500,8017600,3506300,775200,35000,3802700,1078400,597200,124900,50100,362590,769400,769500,1044800,405400,85700,453700,31200,44600,53000,453300,270400,108600,34600
06/30/2020,5786500,2630500,2024500,8257700,3568500,803600,35400,3866400,1122900,617100,127500,52600,376440,786900,784500,1059100,416200,89400,480400,32600,44800,57900,470900,282500,113700,36100
07/31/2020,5911000,2711000,2058700,8361600,3694300,822900,35700,3932100,1164700,630700,130000,53500,384410,811000,814800,1085200,424100,91200,492700,33000,46700,58300,475100,286700,114200,36700
08/31/2020,6042000,2767900,2097400,8576400,3770800,832400,35400,4016100,1196000,642900,132000,55000,391370,829700,831300,1106900,431400,92400,502300,33800,47800,59200,485200,292000,115900,37400
09/30/2020,6148500,2828000,2138000,8778800,3861400,839500,34600,4057000,1232900,666400,136000,56200,397770,844200,856500,1127300,439600,93900,513500,34500,50600,58900,493700,295300,118500,39500
10/31/2020,6195900,2851400,2142300,8840200,3886000,841800,35600,4091300,1241400,671400,136100,55700,400350,853600,862600,1135200,437800,93700,516700,34300,50700,60200,494700,295700,119300,39200
11/30/2020,6218100,2853300,2145300,8853800,3894000,845800,35600,4107800,1246100,672100,136400,55700,400990,853900,864700,1134700,438400,93800,518400,33700,50700,59800,496100,295900,119300,39200
12/31/2020,6219200,2857400,2120000,8822200,3899300,845300,35300,4108500,1247200,671600,136500,55400,400130,854900,868100,1134400,437900,93400,504700,33700,50600,59500,490800,293100,117300,39000
01/31/2021,6230500,2877800,2132400,8821300,3921900,851100,34900,4110100,1252500,675000,136900,56000,400600,861800,873800,1142200,438100,94200,512000,34100,50500,59900,493300,294600,116800,38900
02/28/2021,6246700,2885300,2142100,8850400,3933800,852900,34800,4125100,1254900,674000,136500,56200,402410,865100,875200,1145000,439300,94100,515200,34100,50500,59900,496600,296000,117600,38800
03/31/2021,6288300,2896500,2157900,8914500,3952700,859000,34600,4157000,1259000,678400,137700,56200,406110,864800,878900,1152800,442000,94500,520000,34200,50700,60500,499600,298400,118700,39300
04/30/2021,6315100,2914200,2168100,8949600,3976000,866900,35300,4176800,1262500,680600,138400,56800,408200,871200,882900,1160100,443600,95100,523400,33900,50900,60200,501600,300500,119400,39500
05/31/2021,6340300,2925800,2168900,8980100,3988300,867700,35100,4197700,1265100,681800,138700,57000,410080,875000,886500,1164300,444500,94800,523000,33900,51100,60200,502700,299500,119800,39400
06/30/2021,6363300,2939200,2164700,9007700,4005200,875300,35500,4215600,1267800,683700,138800,57400,410940,880600,890200,1168400,441300,94200,523900,33900,50500,59800,503300,299600,118800,39400
07/31/2021,6393600,2962600,2175800,9051000,4036300,887100,34900,4237000,1274100,686600,138100,57800,413890,889800,898700,1174100,444000,94700,527100,34200,51200,60700,505400,299700,119200,39600
08/31/2021,6421500,2968500,2182800,9086600,4045900,888400,35200,4259500,1277700,689100,137600,57600,413700,890900,899700,1177900,445200,95800,528100,34600,50800,60800,507000,300800,120100,39600
09/30/2021,6454400,2981100,2188200,9151100,4067400,895000,35400,4287300,1280600,690300,138300,57900,414720,894800,901400,1184900,448300,95600,528700,34200,51200,60900,507600,301800,120200,39700
10/31/2021,6555500,3026700,2200700,9268700,4120400,901600,34700,4358100,1297900,702600,139000,57900,418380,909000,915900,1201800,451000,95800,531600,34700,52000,61000,510300,304100,120300,39900
11/30/2021,6589700,3038500,2212400,9311100,4139800,904300,34800,4384000,1302000,705300,140000,58400,419370,913300,919300,1205900,453000,96500,535900,34800,51800,61100,512900,305300,120800,40300
12/31/2021,6635900,3055200,2218200,9362600,4161000,905800,35000,4420900,1308300,707900,140400,58400,420370,918700,924900,1211600,453600,96800,537400,35000,52000,61600,514900,305800,120700,40400
01/31/2022,6660700,3055500,2220500,9348000,4161400,912100,34100,4441000,1310700,710600,139700,58700,421080,918800,925500,1211200,454500,97100,536700,34900,52000,61100,516700,306400,120500,40600
02/28/2022,6707100,3083600,2230700,9412900,4201600,915200,34200,4472800,1316800,715100,143200,59200,423210,925700,936500,1221400,456100,97500,539700,35200,52200,62100,518000,307900,121500,40500
03/31/2022,6727100,3092800,2235400,9442500,4214000,920100,34500,4494800,1317300,713900,142300,58800,424720,929200,937000,1226600,457200,96900,542100,34900,52200,62300,519600,308500,121100,40600
04/30/2022,6746700,3098400,2227500,9438800,4222800,916200,34200,4520200,1318800,707600,141600,58500,426040,932800,937800,1227800,457500,96600,539500,35000,52200,60800,516800,308500,120300,40300
05/31/2022,6775100,3104700,2231300,9475500,4226400,918800,34400,4543700,1319800,711700,141100,58800,425600,935200,939200,1230300,457800,96700,541300,35100,51500,61100,517500,308700,121200,40400
06/30/2022,6798400,3104200,2234700,9503200,4226000,923000,34300,4563300,1319500,714200,142600,58800,424870,938100,936900,1229200,457800,96600,542700,35200,51800,60800,518500,309200,121700,40400
07/31/2022,6818800,3115400,2239900,9560100,4247900,923200,35300,4575400,1326700,715200,142600,58900,427430,940300,942400,1232700,459100,97400,541500,35200,51800,61600,520800,309900,122300,40300
08/31/2022,6834800,3121600,2242700,9588400,4253300,928000,35000,4587400,1329300,716400,142500,59200,428180,941900,942800,1236900,459500,97400,543300,34900,51800,61700,520300,311200,122200,40400
09/30/2022,6848000,3123900,2245600,9590400,4257900,930900,35300,4596800,1330700,718900,142400,59200,427980,942800,943400,1237700,459400,97500,543700,34800,52300,61800,521200,312100,122500,40300
10/31/2022,6858500,3127300,2240800,9592500,4258100,933900,35500,4603000,1333800,720500,142100,59100,427680,944100,945900,1237300,457200,97700,545000,34500,52000,61700,518700,312200,121500,40300
11/30/2022,6872600,3135700,2246300,9606700,4271000,937300,35300,4614200,1335000,721400,142700,59300,428460,947200,948100,1240400,458300,97500,545500,34600,52100,61700,520400,313500,122400,40300
12/31/2022,6882100,3142000,2245700,9614500,4276700,944500,35400,4624200,1334300,722200,142400,59000,429190,948900,949600,1243500,459000,97300,546300,34800,52600,61900,520800,310000,122700,40300
01/31/2023,6939900,3153000,2263400,9661100,4292700,932000,35400,4661800,1341500,733600,143400,59600,433660,954200,951900,1246900,465400,99100,550400,34800,52800,61600,523700,311900,123200,40500
02/28/2023,6943700,3155100,2260800,9669600,4297700,934600,35700,4669600,1339500,731200,143600,59800,431720,953700,952600,1248800,465600,98700,549500,34700,52900,61500,522200,312100,123000,40600
03/31/2023,6953000,3157700,2260300,9680700,4302400,939100,35800,4679200,1339700,730300,143900,59900,432030,955100,952200,1250400,464900,98600,549200,34800,53000,61400,523400,311600,122900,40500
04/30/2023,6945100,3151400,2262200,9678600,4298400,939900,35900,4674900,1339100,727000,144300,59800,429800,953500,948000,1249900,464500,98900,551200,35200,52500,61400,523300,312200,122500,40500
05/31/2023,6969300,3165800,2265100,9707800,4313500,942000,35800,4692600,1344700,728400,144100,59500,431740,957300,955000,1253500,465500,98400,551800,35100,52800,61500,524200,312500,122600,40700
06/30/2023,6982800,3177100,2268500,9728100,4330000,938200,35900,4703100,1345700,729200,145000,59800,433440,957200,960800,1259100,465400,98700,553700,34900,52600,61400,525500,313400,122200,40700
07/31/2023,6930100,3172500,2271300,9728900,4316400,939700,36000,4656000,1345100,726500,142800,59700,432560,957800,953300,1261400,465700,99000,554600,35100,52500,61500,525200,314700,122200,40800
08/31/2023,6936100,3177100,2270700,9737300,4319800,945800,35900,4660600,1347200,725600,143000,59700,432520,957400,956500,1263200,464900,98600,554200,34900,52600,61600,525400,315200,122500,40800
09/30/2023,6949700,3188300,2273800,9749600,4341500,947600,35600,4668000,1348700,729300,144000,59700,432880,962000,960500,1265800,464800,98700,555400,35300,52600,61900,526500,315200,122600,40800
10/31/2023,6968400,3190300,2284500,9737500,4343500,949600,35400,4678100,1351000,734200,144800,60300,433410,960900,961000,1268400,466400,99100,557400,35700,53200,62700,529500,316200,123200,41100
11/30/2023,6967600,3192000,2288700,9736000,4353200,951300,35300,4679900,1349600,732600,145000,60500,433530,958700,961000,1272300,467400,99400,559400,35500,53000,62900,530300,316500,123100,41200
12/31/2023,6987200,3200900,2292800,9762500,4366300,950400,35600,4693300,1349600,738000,145600,60700,432340,962400,964100,1274400,468400,99800,559100,35600,53100,63200,531600,316800,123700,41500
01/31/2024,7014500,3203800,2296000,9802500,4376000,956900,35500,4713900,1355400,738000,146500,60700,434120,963600,967200,1273000,469000,100000,560000,35600,53100,62200,532900,317700,124100,41400
02/29/2024,7010300,3201600,2297700,9801200,4372800,957200,35500,4711900,1354600,736700,146400,60700,434850,962600,966200,1272800,469700,100000,561000,35600,53100,61700,532900,318400,123900,41400
